vertical
rows 14
columns 8
height 4096
width 4096
4,4035,5,4036,-1,4026,4,4035,5,4036,4,4036,4,4036,-3,4043
5,4037,5,4043,2,4042,5,4036,4,4037,5,4037,5,4037,-1,4031
4,4035,4,4036,4,4035,4,4037,3,4037,4,4037,3,4036,4,4037
4,4037,6,4036,4,4037,5,4037,5,4036,4,4037,5,4037,4,4037
5,4035,3,4036,5,4037,4,4037,6,4037,5,4037,5,4037,6,4037
7,4036,7,4036,5,4045,7,4026,4,4036,4,4036,4,4037,4,4036
5,4036,4,4036,-10,4036,4,4036,4,4036,4,4036,4,4036,4,4038
5,4035,5,4036,5,4036,5,4037,6,4037,6,4037,6,4026,-6,4033
7,4036,5,4035,6,4035,5,4035,5,4036,4,4036,5,4036,4,4037
4,4036,5,4037,4,4035,5,4037,4,4036,4,4037,5,4037,4,4038
3,4035,4,4035,4,4037,3,4036,4,4036,3,4036,3,4036,3,4037
4,4036,4,4036,4,4036,3,4035,4,4035,3,4036,3,4037,3,4036
3,4036,-3,4026,-10,4045,-10,4039,1,4045,-4,4037,3,4036,4,4035
